

Anne Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242835
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Mason
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Lawton St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1857
Register	Baptisms 1856 - 1857, Page 363, Entry 2902
Source	LDS Film 93887
Parent Of	Henry Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242835&Relationship=Baptised
Married To	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242835&Relationship=1stParent



