

Mary Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140038
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lister
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1832
Register	Baptisms 1832 - 1833, Page 64, Entry 510
Source	LDS Film 1656421
Parent Of	Henry Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140038&Relationship=Baptised
Married To	William Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140038&Relationship=1stParent



