

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111775
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Abode	Finch Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Jan 1835
Register	Burials 1835 - 1837, Page 129, Entry 9452
Source	LDS Film 560881
Parent Of	Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111775&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111775&Relationship=2ndParent



