

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192153
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Nash Grove
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Aug 1847
Register	Baptisms 1847 - 1848, Page 131, Entry 1041
Source	LDS Film 93885
Parent Of	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192153&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192153&Relationship=2ndParent



