

Thomas Mackinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095226
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mackinney
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Hunter Street
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 Apr 1819
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 23, Entry 183
Source	LDS Film 1656153
Parent	John Mackinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095226&Relationship=1stParent
Parent	Frances Emma Mackinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095226&Relationship=2ndParent



