

Thomas Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291955
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hull
Gender	Male
Abode	Woolton
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Apr 1839
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	6 Mar 1839
Register	Baptisms 1826 - 1845, Page 53, Entry 421
Source	LDS Film 2147929
Parent Of	Thomas Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291955&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291955&Relationship=2ndParent



