

Ellen Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283605
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Baker
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Kirkdale
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Mar 1812
Date Of Child's Birth	19 Jan 1812
Register	Baptisms 1792 - 1812, Page 4, Entry 13
Source	LDS Film 1647560
Parent Of	Ellen Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283605&Relationship=Baptised
Married To	Henry Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283605&Relationship=1stParent



