

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252442
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Abode	41 Cable Street
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1897, Page 61, Entry 485
Source	LDS Film 1656155
Parent Of	Isabella Flockhart Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252442&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252442&Relationship=2ndParent



