

Thomas Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winder
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Blundell street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Nov 1786
Date Of Death	21 Nov 1786
Age At Death	6 mths 9 days
Age At Death (Days)	9
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 67, Entry 243
Source	LDS Film 93833
Parent	Thomas Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040276&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040276&Relationship=2ndParent



