

Sammell Biggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000375
First Name (With Contractions)	Sammell
First Name (Without Contractions)	Sammell
Surname	Biggins
Married Surname	Clark
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1715
Register	Marriages 1704 - 1737, Page 201, Entry 35
Source	LDS Film 1656376
Married To	Robert Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000375&Relationship=Groom



