

Thomas Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424327
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banning
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1811
Occupation (As Documented)	Post Master
Occupation (Standardised)	Post Master
Date Of Child's Birth	9 Jun 1811
Notes	[page stained over baptism date]
Source	LDS Film 1468980
Parent Of	Mary Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424327&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424327&Relationship=2ndParent



