

Thomas Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182391
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Palmer
Gender	Male
Abode	Birkenhead Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1843 - 1844, Page 337, Entry 2690
Source	LDS Film 93884
Parent Of	William Wilson Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182391&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182391&Relationship=2ndParent



