

John Donelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donelly
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 May 1817
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 138, Entry 414
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015934&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015934&Relationship=Witness_2
Married To	Martha Halson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015934&Relationship=Bride



