

Richard Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051272
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ingham
Gender	Male
Abode	Christian St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1801
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	22 Dec 1801
Register	Burials 1800 - 1801, Page 33, Entry 362
Source	LDS Film 93833
Parent Of	Richard Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051272&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051272&Relationship=2ndParent



