

Thomas Rawsthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawsthorn
Gender	Male
Abode	Lime Kiln Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1841
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1841 - 1842, Page 77, Entry 611
Source	LDS Film 1656424
Parent Of	Jane Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172233&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172233&Relationship=2ndParent



