

Hannah Madox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048596
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Madox
Married Surname	Lee
Gender	Female
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1761
Witnesses	John Chadwick; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 49, Entry 6
Source	LDS Film 1546062
Witnessed By	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048596&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048596&Relationship=Witness_2
Married To	Peter Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048596&Relationship=Groom



