

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Feb 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Thomas Kidd Officiating Minstr.
Register	Marriages 1785 - 1805, Page 96, Entry 473
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050434&Relationship=Witness_1
Witnessed By	Wm. Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050434&Relationship=Witness_2
Married To	Nancy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050434&Relationship=Bride



