

John Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miles
Gender	Male
Abode	Raymond St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 42, Entry 329
Source	LDS Film 93887
Parent Of	Catherine Jane Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240221&Relationship=Baptised
Married To	Mary Jane Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240221&Relationship=2ndParent



