

George Frederick Follenus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171691
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Follenus
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Dawson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 9, Entry 69
Source	LDS Film 1656424
Parent	James Theodore Follenus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171691&Relationship=1stParent
Parent	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171691&Relationship=2ndParent



