

John Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moorcroft
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Oct 1745
Register	Burials 1737 - 1748, Page 175, Entry 26
Source	LDS Film 1656376
Parent	Willm. Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007409&Relationship=1stParent



