

Charles James Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294431
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Steele
Gender	Male
Abode	49 Cornwallis Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Mar 1846
Register	Baptisms 1826 - 1853, Page 229, Entry 1828
Source	LDS Film 1545923
Parent Of	Charles James Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294431&Relationship=Baptised



