

Henry Mear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006408
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mear
Gender	Male
Abode	Liver St.
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Dec 1749
Register	Baptisms 1737 - 1754, Page 57, Entry 26
Source	LDS Film 1656376
Parent Of	Eliza. Mear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006408&Relationship=Baptised



