

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1790
Witnesses	John Wright; James Nicholson
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 70, Entry 145
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003645&Relationship=Groom
Witnessed Marriage Of	Elizabeth Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003645&Relationship=Bride



