

Philip Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157173
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Gardner
Gender	Male
Abode	Blutcher St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1838
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1838 - 1839, Page 17, Entry 129
Source	LDS Film 1656422
Parent Of	George Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157173&Relationship=Baptised
Married To	Mary Ann Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157173&Relationship=2ndParent



