

Henry Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141156
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mawdsley
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Carruthers Street
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	21 Apr 1833
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 35, Entry 19
Source	LDS Film 1656373
Parent	Evan Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141156&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141156&Relationship=2ndParent



