

John Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopkins
Gender	Male
Abode	Upper Pariament Street. T. Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1827
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 221, Entry 1766
Source	LDS Film 1656419
Parent Of	Elizabeth Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122482&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122482&Relationship=2ndParent



