

John Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ansdell
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Dec 1765
Witnesses	John Ansdell; James Ansdell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 62, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048970&Relationship=Groom
Witnessed Marriage Of	Martha Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048970&Relationship=Bride



