

Cathae. Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095724
First Name (With Contractions)	Cathae.
First Name (Without Contractions)	Cathae.
Surname	Anders
Former/Maiden/Other Surname 1	Harrison
Gender	Unknown
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Sep 1807
Date Of Child's Death	26 Sep 1807
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 86, Entry 2
Source	LDS Film 1647560
Parent Of	Richard Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095724&Relationship=Deceased
Married To	Jonathan Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095724&Relationship=1stParent



