

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Salisbury St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Mar 1836
Register	Burials 1835 - 1837, Page 152, Entry 11168
Source	LDS Film 560881
Parent Of	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113812&Relationship=Deceased
Married To	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113812&Relationship=2ndParent



