

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035590
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Lancelot's hey
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	20 Apr 1783
Register	Burials 1783 - 1784, Page 45, Entry 113
Source	LDS Film 93833
Married To	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035590&Relationship=Deceased



