

Matthew Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028287
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jenkins
Gender	Male
Abode	Cheapside
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1787
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	15 Feb 1787
Register	Baptisms 1787, Page 162, Entry 153
Source	LDS Film 93833
Parent Of	Elizabeth Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028287&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028287&Relationship=2ndParent



