

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018957
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1766
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Register	Burials 1765 - 1769, Page 21, Entry 14
Source	LDS Film 1656377
Parent Of	James Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018957&Relationship=Deceased



