

Edward Evans Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130566
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Evans
Surname	Davies
Parent's Occupation (As Documented)	Stone-Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Banastre St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 272, Entry 2172
Source	LDS Film 93877
Parent	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130566&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130566&Relationship=2ndParent



