

Richard Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193521
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thornton
Gender	Male
Abode	Whitechapel
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1848
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 244, Entry 1952
Source	LDS Film 93885
Parent Of	Thomas Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193521&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193521&Relationship=2ndParent



