

Richard Sleightholm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159829
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sleightholm
Gender	Male
Abode	Gore Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1838 - 1839, Page 349, Entry 2786
Source	LDS Film 1656423
Parent Of	Elizabeth Sleightholm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159829&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159829&Relationship=2ndParent



