

Thomas Bampfylde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074590
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bampfylde
Gender	Male
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jan 1837
Witnesses	Thos. Bampfylde; Ellen Aris
Marriage Type	Licence
Marrying Minister	T. F. Barker Curate
Register	Marriages 1814 - 1837, Page 170, Entry 509
Source	LDS Film 2147913
Witnessed Marriage Of	Barnabus Hartshorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074590&Relationship=Groom
Witnessed Marriage Of	Mary Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074590&Relationship=Bride



