

John Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallace
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Nov 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	31 Oct 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 95
Source	LDS Film 1468979
Parent Of	John Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124946&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124946&Relationship=2ndParent



