

William Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042793
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Blackhurst
Gender	Male
Abode	Linnall St
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Mar 1795
Register	Baptisms 1785 - 1800, Page 15, Entry 16
Source	LDS Film 1656195
Parent Of	Henry Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042793&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042793&Relationship=2ndParent



