

William Clucass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050690
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clucass
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Francis Alsop; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 115, Entry 572
Source	LDS Film 1656197
Witnessed By	Francis Alsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050690&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050690&Relationship=Witness_2
Married To	Margaret Fizemont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050690&Relationship=Bride



