

John Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paul
Gender	Male
Abode	Agnews court
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Feb 1777
Register	Burials 1777, Page 4, Entry 48
Source	LDS Film 93833
Parent Of	Sarah Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027998&Relationship=Deceased



