

Hugh Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251887
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Powell
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	3 Nov 1859
Register	Baptisms 1859 - 1860, Page 52, Entry 410
Source	LDS Film 1656561
Parent Of	Joseph Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251887&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251887&Relationship=2ndParent



