

George Strachan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075874
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Strachan
Gender	Male
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	23 Nov 1842
Witnesses	Mariana Ardagh; George Strachan
Marriage Type	Licence
Marrying Minister	John Cordeaux
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 260
Source	LDS Film 1468983
Witnessed Marriage Of	Everard Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075874&Relationship=Groom
Witnessed Marriage Of	Georgiana Sarah Ardagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075874&Relationship=Bride



