

William Keay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0990000239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keay
Gender	Male
Year	1806
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Certification Date	6/03/1806
Certifying Body	Liverpool Medical Board
Date Apprenticeship Began	8/03/1803
Apprenticeship Fee (Pounds)	40
Apprenticeship Length (Months)	84
Town	Birmingham
County\Shire	Warwickshire
Country	England
Source	n/a



