

Thomas Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lockett
Gender	Male
Abode	Waterloo Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1839
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1839, Page 390, Entry 3114
Source	LDS Film 1656423
Parent Of	Thomas Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163930&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163930&Relationship=2ndParent



