

Isaac Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087395
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bold
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hodson St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jan 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 1456
Source	LDS Film 1068890
Parent	Isaac Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087395&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087395&Relationship=2ndParent



