

Joseph Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125324
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellison
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Mar 1796
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	29 Mar 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 4
Source	LDS Film 1468979
Parent Of	William Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125324&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125324&Relationship=2ndParent



