

Thomas Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halsall
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1831
Witnesses	Thomas Halsall; Margery Brookfield
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 48, Entry 142
Source	LDS Film 93919
Witnessed Marriage Of	John Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027069&Relationship=Groom
Witnessed Marriage Of	Ann Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027069&Relationship=Bride



