

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005698
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Dale St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 139, Entry 17
Source	LDS Film 1656376
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005698&Relationship=Deceased



