

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Woolton
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Jun 1839
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	8 May 1839
Register	Baptisms 1826 - 1845, Page 54, Entry 427
Source	LDS Film 2147929
Parent Of	Elizabeth Ellen Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291961&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291961&Relationship=2ndParent



