

Thomas Witten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151461
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Witten
Gender	Male
Abode	Hawke St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 352, Entry 2811
Source	LDS Film 1656421
Parent Of	Thomas Kitchen Witten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151461&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151461&Relationship=2ndParent



