

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007319
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1753
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	22 Oct 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 9
Source	LDS Film 1656376
Parent Of	Betty Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007319&Relationship=Baptised



