

George Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004570
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holme
Gender	Male
Abode	James's St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 113, Entry 50
Source	LDS Film 1656376
Parent Of	Henry Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004570&Relationship=Deceased



