

John Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barns
Gender	Male
Abode	Midghall St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1812
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	8 Sep 1812
Register	Baptisms 1810 - 1812, Page 99, Entry 1551
Source	LDS Film 93873
Parent Of	Abigail Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080033&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080033&Relationship=2ndParent



