

John Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennet
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1747
Register	Burials 1737 - 1748, Page 191, Entry 3
Source	LDS Film 1656376
Parent	Evan Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008085&Relationship=1stParent



