

Ann Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227519
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Edwards
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Standish St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1850
Register	Baptisms 1850 - 1851, Page 87, Entry 692
Source	LDS Film 93886
Parent Of	John Alexander Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227519&Relationship=Baptised
Married To	Thomas Barnes Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227519&Relationship=1stParent



