

Ellen Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242291
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Stirrup
Spouse's Occupation (As Documented)	Cart Owner
Spouse's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Benns Garden
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1857
Register	Baptisms 1856 - 1857, Page 295, Entry 2358
Source	LDS Film 93887
Parent Of	William Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242291&Relationship=Baptised
Married To	Joseph Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242291&Relationship=1stParent



