

George Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119093
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peers
Gender	Male
Abode	this Parish
Year	1832 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	31 Dec 1832
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Witnesses	William Nicholls; Margery Potter, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 3, Entry 6
Source	LDS Film 1546117
Witnessed By	William Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119093&Relationship=Witness_1
Witnessed By	Margery Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119093&Relationship=Witness_2
Married To	Mary Cheers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119093&Relationship=Bride



