

Thomas Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199896
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reilly
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1859
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 20, Entry 692
Source	LDS Film 1068892
Parent Of	Eliza Campbell Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199896&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199896&Relationship=2ndParent



