

Richard Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093642
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Danson
Gender	Male
Abode	Walton Breck
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Oct 1788
Age At Death	9
Age At Death (Years)	9
Register	Burials 1767 - 1790, Page 191, Entry 3
Source	LDS Film 1647560
Parent	Richard Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093642&Relationship=1stParent



