

Edward Fradsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220151
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fradsham
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1780
Date Of Child's Birth	12 Jun 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 35
Source	LDS Film 1546062
Parent Of	Ann Fradsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220151&Relationship=Baptised



