

John Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilshaw
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Jorden Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Aug 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 62, Entry 59
Source	LDS Film 1468979
Parent	William Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422336&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422336&Relationship=2ndParent



