

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006083
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Dale St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1742
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 147, Entry 11
Source	LDS Film 1656376
Parent Of	Willm. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006083&Relationship=Deceased



