

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012927
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1757
Occupation (As Documented)	Weell Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1754 - 1765, Page 25, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012927&Relationship=Deceased



