

John Atkinson Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Atkinson
Surname	Storey
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Mill Lane Shaws Brow
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1826
Baptising Minister	W. B. Winstanley Offg. Mr.
Register	Baptisms 1826 - 1827, Page 18, Entry 144
Source	LDS Film 1656419
Parent	Thomas Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120091&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120091&Relationship=2ndParent



